,Kategorie
Heliaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Sommerweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte,Kategorie:Wechselweizen"
"Hermion (Hermes)","Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Jularo,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Kamperan,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Karneol,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Kaspero,"Kategorie:Biosorte,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
Katemina,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sortenblatt,Kategorie:Wintergerste"
Laurin,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Lichtkornroggen®,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterroggen"
Liocharls-Population,"Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Odilia,"Kategorie:Biosorte,Kategorie:Sommergerste,Kategorie:Braugerste,Kategorie:Sortenblatt"
Philaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Pirona,"Kategorie:Biosorte,Kategorie:Sommergerste,Kategorie:Sommerspeisegerste,Kategorie:Freidreschend,Kategorie:Sortenblatt"
Pizza,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Poesie,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Prim,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Raisa,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Roderik,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Royal,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Saludo,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Sommerweizen,Kategorie:Sortenblatt"
Sandomir,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Sarastro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Scaro,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Serpentin,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Sinaba,"Kategorie:Biosorte,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
